

Jones Lee Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141647
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Middle or Other Names	Lee
Surname	Burns
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Roscoe St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 57, Entry 456
Source	LDS Film 1656421
Parent	Martin Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141647&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141647&Relationship=2ndParent



