

Alis Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053463
First Name (With Contractions)	Alis
First Name (Without Contractions)	Alis
Surname	Titherington
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1819
Witnesses	M. Titherington; Alis Titherington
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 160, Entry 478
Source	LDS Film 93917
Witnessed Marriage Of	John Godolphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053463&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053463&Relationship=Bride



