

John Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregg
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1794
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Blundell, M.A., officiating Minister
Notes	[Bride signed Ellen J ]
Register	Marriages 1793 - 1796, Page 248, Entry 154
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005479&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005479&Relationship=Witness_2
Married To	Ellen Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005479&Relationship=Bride



