

Matilda Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149596
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Middle or Other Names	Elizabeth
Surname	Lewis
Gender	Female
Abode	Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 119, Entry 946
Source	LDS Film 1656421
Parent	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149596&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149596&Relationship=2ndParent



