

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079530
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Apr 1852
Witnesses	Elizabeth Balshaw; Henry Jones
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 189, Entry 378
Source	LDS Film 1647895
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079530&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079530&Relationship=Bride



