

Mathias Fulthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003122
First Name (With Contractions)	Matth.
First Name (Without Contractions)	Mathias
Surname	Fulthrop
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1730
Occupation (As Documented)	Officr. In ye Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 40
Source	LDS Film 1656376
Parent Of	Matthew Fulthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003122&Relationship=Baptised



