

Joshua Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024514
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Castle street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1784
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 877
Source	LDS Film 93833
Parent Of	Richard Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024514&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024514&Relationship=2ndParent



