

Joseph Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cardwell
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Egremont
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1843
Baptising Minister	Augs Campbell Rector
Register	Baptisms 1843, Entry 214
Source	LDS Film 1068892
Parent	Richard Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176331&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176331&Relationship=2ndParent



