

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110370
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Chapel Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8492
Source	LDS Film 560881
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110370&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110370&Relationship=2ndParent



