

Edward Biffy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004506
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Biffy?
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1792
Witnesses	Edward Biffy?; Wm. Bland?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 155, Entry 157
Source	LDS Film 93839
Witnessed Marriage Of	Lawrence McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004506&Relationship=Groom
Witnessed Marriage Of	Jane Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004506&Relationship=Bride



