

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sydney St. East
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 78, Entry 619
Source	LDS Film 1656422
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157663&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157663&Relationship=2ndParent



