

Ann Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056267
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Date Of Child's Birth	21 Jan 1802
Register	Baptisms 1799 - 1810, Page 126, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056267&Relationship=Baptised
Married To	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056267&Relationship=1stParent



