

Richard Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Abode	Laces St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 62, Entry 15
Source	LDS Film 93873
Parent Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049137&Relationship=Deceased



