

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	Liverpool
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Dec 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jno. Hind; Jno. Murray; Charlotte Adams
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	With Consent of John Hind the Lawful Father
Register	Marriages 1813 - 1823, Page 171, Entry 511
Source	LDS Film 1647985
Witnessed By	Jno. Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Witness_1
Witnessed By	Jno. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Witness_2
Married To	Christina Sudworth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Bride
Witnessed By	Charlotte Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Witness_3



