

Martha Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107919
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Law
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Scotland Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1823
Register	Baptisms 1822 - 1823, Page 285, Entry 797
Source	LDSNo 1656418
Parent Of	James Grindrod Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107919&Relationship=Baptised
Married To	Samuel Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107919&Relationship=1stParent



