

John Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killey
Gender	Male
Abode	Chapel Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1808
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	3 Dec 1807
Register	Baptisms 1808, Page 341, Entry 135
Source	LDS Film 93833
Parent Of	William Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068185&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068185&Relationship=2ndParent



