

Alexander McLellan Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188386
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	McLellan
Surname	Maxwell
Gender	Male
Abode	Dexter St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 128, Entry 1019
Source	LDS Film 93885
Parent Of	Margaret Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188386&Relationship=Baptised



