

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156528
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Abode	Dryden Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Picker Maker
Occupation (Standardised)	Picker Maker
Register	Baptsms, Page 1, Entry 1703
Source	LDS Film 1068891
Parent Of	Walter Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156528&Relationship=2ndParent



