

Jane Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174919
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1842
Register	Baptisms 1841 - 1842, Page 341, Entry 2725
Source	LDS Film 2045907
Parent Of	Mary Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174919&Relationship=Baptised
Married To	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174919&Relationship=1stParent



