

Lewis Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011047
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Rigby
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 65, Entry 142
Source	LDS Film 1068889
Married To	Mary Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011047&Relationship=Bride



