

Debh. Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110727
First Name (With Contractions)	Debh.
First Name (Without Contractions)	Debh.
Surname	Parsonage
Gender	Unknown
Abode	Gladstone St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8848
Source	LDS Film 560881
Parent Of	Sarah Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110727&Relationship=Deceased
Married To	Wm. Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110727&Relationship=1stParent



