

John Tirebuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tirebuck
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Aug 1859
Register	Baptisms 1859 - 1860, Page 5, Entry 40
Source	LDS Film 1656561
Parent Of	John Tirebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251517&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251517&Relationship=2ndParent



