

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043259
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Pitt street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1796
Occupation (As Documented)	Mug dealer
Occupation (Standardised)	Mug Dealer
Date Of Child's Birth	9 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 44
Source	LDS Film 93833
Parent Of	Ann Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043259&Relationship=2ndParent



