

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018457
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Gamer
Parent's Occupation (Standardised)	Gammer?? Gamester?? Gambler??
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1766
Register	Burials 1765 - 1769, Page 10, Entry 6
Source	LDS Film 1656377
Parent	Willm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018457&Relationship=1stParent



