

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Stanley Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	20 Nov 1797
Register	Burials 1796 - 1798, Page 11, Entry 172
Source	LDS Film 93833
Parent Of	Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048207&Relationship=Deceased
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048207&Relationship=2ndParent



