

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039472
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Gender	Female
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Aug 1840
Witnesses	Samuel Robinson; Mary Robinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 23, Entry 45
Source	LDS Film 1656195
Witnessed Marriage Of	William Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039472&Relationship=Groom
Witnessed Marriage Of	Jane Charlotte Maghee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039472&Relationship=Bride



