

John O'Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Bryan
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jan 1847
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	6 Dec 1846
Register	Baptisms 1845 - 1868, Page 13, Entry 102
Source	LDS Film 2147929
Parent Of	William O'Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294836&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294836&Relationship=2ndParent



