

Melley Crouthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052555
First Name (With Contractions)	Melley
First Name (Without Contractions)	Melley
Surname	Crouthers
Married Surname	Bottomore
Spouse's Occupation (As Documented)	Shop keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Unknown
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1815
Status	Widow
Witnesses	Thos. Holden; William Whittaker
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 155, Entry 464
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052555&Relationship=Witness_1
Witnessed By	William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052555&Relationship=Witness_2
Married To	Richard Bottomore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052555&Relationship=Groom



