

Ralph Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055943
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Burrows
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 May 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 587
Source	LDS Film 1595373
Parent Of	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055943&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055943&Relationship=2ndParent



