

Thomas Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redfern
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Brooks St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 348, Entry 2779
Source	LDS Film 93885
Parent	James Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194332&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194332&Relationship=2ndParent



