

Robert Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160565
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baldwin
Gender	Male
Abode	Knights Buildings
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1839
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1828 - 1846, Page 90, Entry 3
Source	LDS Film 1656373
Parent Of	Elizabeth Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160565&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160565&Relationship=2ndParent



