

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	No 2 Dover Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Feb 1826
Baptising Minister	John Smith, Minister
Notes	P [written in left margin]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 133, Entry 1069
Source	LDS Film 1468980
Parent	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425504&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425504&Relationship=2ndParent



