

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138188
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Soho Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831, Page 8, Entry 3121
Source	LDS Film 1068891
Parent Of	John Hodson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138188&Relationship=Baptised
Married To	Hannah Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138188&Relationship=2ndParent



