

John Cragg Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cragg
Surname	Taylor
Gender	Male
Abode	Claughton Vale Cheshire
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Aug 1850
Register	Baptisms 1831 - 1851, Page 77, Entry 586
Source	LDS Film 1546288
Parent Of	John Troughton Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433809&Relationship=2ndParent



