

Thomas Bottoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017223
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bottoms
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1764
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Burials 1754 - 1765, Page 144, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Bottoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017223&Relationship=Deceased



