

Walter Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244115
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Fletcher
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1858
Occupation (As Documented)	Porter at Railway
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1858, Page 291, Entry 2321
Source	LDS Film 1656561
Parent Of	Mary Alice Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244115&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244115&Relationship=2ndParent



