

Daniel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434411
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Parry
Gender	Male
Abode	11 Lonsdale Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1854
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1850 - 1876, Page 29, Entry 232
Source	LDS Film 2147909
Parent Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434411&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434411&Relationship=2ndParent



