

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 198, Entry 1579
Source	LDS Film 1656378
Parent Of	Henry Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088927&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088927&Relationship=2ndParent



