

Margaret Crabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009616
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crabb
Married Surname	Woodcock
Spouse's Occupation (As Documented)	Merchant's clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1803
Status	Widow
Witnesses	Esther Deane?; Alice Parry?; James Williams
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Notes	[Bride signed Crabbe]
Register	Marriages 1802 - 1803, Page 255, Entry 123
Source	LDS Film 93839
Witnessed By	Esther Deane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Witness_1
Witnessed By	Alice Parry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Witness_2
Married To	William Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Groom
Witnessed By	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Witness_3



