

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119532
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Nov 1835
Witnesses	James Cavanagh; Louis Marchese
Register	Marriages 1827 - 1848, Page 76, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Francis McKoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119532&Relationship=Groom
Witnessed Marriage Of	Margaret Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119532&Relationship=Bride



