

Christopher Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078139
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Davidson
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1850
Witnesses	Christopher Davidson, (X); Elizabeth Hull, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 193, Entry 386
Source	LDS Film 1656510
Witnessed Marriage Of	William Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078139&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078139&Relationship=Bride



