

Lewis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031130
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evans
Gender	Male
Abode	Watkinson Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 7
Source	LDS Film 1656377
Parent Of	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031130&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031130&Relationship=2ndParent



