

Edward Callister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240289
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Callister
Gender	Male
Abode	Tranmere
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1857, Page 50, Entry 397
Source	LDS Film 93887
Parent Of	Charles John Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240289&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240289&Relationship=2ndParent



