

Thomas Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blower
Gender	Male
Abode	Charlotte St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1828
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1827 - 1828, Page 301, Entry 2402
Source	LDS Film 1656419
Parent Of	Robert Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126833&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126833&Relationship=2ndParent



