

John Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Place
Gender	Male
Abode	Arley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 288, Entry 2303
Source	LDS Film 2045907
Parent Of	John Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174497&Relationship=2ndParent



