

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Woolfe St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 29, Entry 228
Source	LDS Film 93884
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175462&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175462&Relationship=2ndParent



