

Simon Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003910
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dixon
Gender	Male
Abode	School lane
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003910&Relationship=Baptised



