

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Moorfields
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1783
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1781 - 1784, Page 78, Entry 2
Source	LDS Film 93913
Parent Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037079&Relationship=Deceased



