

George Hartwell Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177986
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hartwell
Surname	Turner
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 264, Entry 2112
Source	LDS Film 93884
Parent	George Hartwell Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177986&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177986&Relationship=2ndParent



