

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075061
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	22 May 1839
Witnesses	Saml. Wade; M A Wade; Thos. Wilson; Caroline H Wade; J B Wade
Marriage Type	Licence
Marrying Minister	R. P. Buddicom
Register	Marriages 1837 - 1848, Page 46, Entry 92
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Moseley Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075061&Relationship=Groom
Witnessed Marriage Of	Eliza Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075061&Relationship=Bride



