

Robert Broadwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broadwell
Gender	Male
Abode	St Martin's Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 309, Entry 2471
Source	LDS Film 1656423
Parent Of	Frances Broadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167100&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167100&Relationship=2ndParent



