

Elizabeth Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190939
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Dale St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1847
Register	Baptisms 1846 - 1847, Page 379, Entry 3027
Source	LDS Film 93885
Parent Of	John Alfred Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190939&Relationship=Baptised
Married To	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190939&Relationship=1stParent



