

Edward Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229796
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quinn
Gender	Male
Abode	Upper Frederick St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1850 - 1851, Page 367, Entry 2934
Source	LDS Film 93886
Parent Of	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229796&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229796&Relationship=2ndParent



