

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041770
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1845
Witnesses	William Mc Bride; Samuel Dodd
Marriage Type	Banns
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 37, Entry 73
Source	LDS Film 1656374
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041770&Relationship=Groom
Witnessed Marriage Of	Catharine Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041770&Relationship=Bride



