

Edward Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buck
Gender	Male
Abode	Forrest St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1838
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1838 - 1839, Page 211, Entry 1686
Source	LDS Film 1656423
Parent Of	Ann Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158729&Relationship=2ndParent



