

Tullius Priest Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433499
First Name (With Contractions)	Tullius
First Name (Without Contractions)	Tullius
Middle or Other Names	Priest
Surname	Fay
Gender	Unknown
Abode	3 Nelson Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1848
Occupation (As Documented)	Surgeon Dentist
Occupation (Standardised)	Surgeon / Dentist
Date Of Child's Birth	14 Mar 1845
Register	Baptisms 1831 - 1851, Page 65, Entry 501
Source	LDS Film 1546288
Parent Of	Tullius William Ward Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433499&Relationship=Baptised
Married To	Ann Mary Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433499&Relationship=2ndParent



