

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Abode	Hornby St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1843
Register	Baptisms 1842 - 1843, Page 387, Entry 3094
Source	LDS Film 93884
Parent Of	Martha Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178967&Relationship=2ndParent



