

Henry Mainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083784
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mainger
Gender	Male
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1814 - 1815, Page 12, Entry 91
Source	LDS Film 1656378
Parent Of	Sarah Mainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083784&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083784&Relationship=2ndParent



