

Harmood Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223841
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Surname	Banner
Gender	Unknown
Abode	Crosby
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Feb 1813
Register	Baptisms 1813 - 1897, Page 1, Entry 4
Source	LDS Film 1656155
Parent Of	Emma Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223841&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223841&Relationship=2ndParent



