

Charlton Whittall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067643
First Name (With Contractions)	Charlton
First Name (Without Contractions)	Charlton
Surname	Whittall
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1798
Witnesses	Mary Spence; Charlton Whittall
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 192, Entry 266
Source	LDS Film 1656574
Witnessed Marriage Of	James Hewlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067643&Relationship=Groom
Witnessed Marriage Of	Elizabeth Somner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067643&Relationship=Bride



