

John Sufleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sufleet
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1835
Witnesses	John Sufleet; Martha Surfleet
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Notes	With consent of Charles Surfleet father of said minor
Register	Marriages 1834 - 1836, Page 76, Entry 227
Source	LDS Film 94018
Witnessed Marriage Of	James Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033200&Relationship=Groom
Witnessed Marriage Of	Frances Surfleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033200&Relationship=Bride



