

Francis Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220023
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sadler
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1779
Date Of Child's Birth	3 Jan 1779
Register	Baptisms 1750 - 1783, Page 34, Entry 34
Source	LDS Film 1546062
Parent Of	Francis Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220023&Relationship=Baptised



