

Felix Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074145
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Morgan
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 May 1835
Witnesses	Mary Morgan; Felix Morgan, (X)
Marriage Type	Banns
Marrying Minister	C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 347
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074145&Relationship=Groom
Witnessed Marriage Of	Margaret Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074145&Relationship=Bride



