

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060869
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Mount Pleasant St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Oct 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 427
Source	LDS Film 1068890
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060869&Relationship=Deceased



